

Nicholas Font	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220180
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Font
Gender	Male
Year	1780 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1780
Date Of Child's Birth	29 Sep 1780
Register	Baptisms 1750 - 1783, Page 38, Entry 20
Source	LDS Film 1546062
Parent Of	Frances Font	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220180&Relationship=Baptised



