

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253997
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Bailey St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1860
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Date Of Child's Birth	13 Jan 1860
Register	Baptisms 1859 - 1860, Page 305, Entry 2440
Source	LDS Film 1656561
Parent Of	Hannah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253997&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253997&Relationship=2ndParent



