

John Greenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105519
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Greenwood
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Greenland St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Aug 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 76, Entry 1553
Source	LDS Film 1656418
Parent	Thomas Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105519&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105519&Relationship=2ndParent



