

William Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199031
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hornby
Gender	Male
Abode	Conway St Everton
Year	1857 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1857
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	5 Feb 1857
Register	Baptisms 1852 -1898, Page 38
Source	LDS Film 1656197
Parent Of	Sarah Jane Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199031&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199031&Relationship=2ndParent



