

Edwin Dovey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246008
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Dovey
Gender	Male
Abode	London Road
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1858
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	17 Feb 1858
Register	Baptisms 1858 - 1859, Page 126, Entry 1001
Source	LDS Film 1656561
Parent Of	Frederick Charles Dovey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246008&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246008&Relationship=2ndParent



