

James Stove	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104000
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Stove
Gender	Male
Abode	Pitt St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1822
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1821 - 1822, Page 184, Entry 34
Source	LDS Film 1656418
Parent Of	Elizabeth Stove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104000&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104000&Relationship=2ndParent



