

James Shillinglaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291900
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Shillinglaw
Gender	Male
Abode	Sir Thomas Buildings
Year	1839
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1839
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	29 Jun 1839
Register	Baptisms 1826 - 1853, Page 151, Entry 1201
Source	LDS Film 1545923
Parent Of	Henry Shillinglaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291900&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291900&Relationship=2ndParent



