

Patrick Langan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036346
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Langan
Gender	Male
Abode	Peter Street
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Oct 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full age
Status	Bachelor
Witnesses	Margaret Hawarden; Henry Downton
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Notes	[bride signed Mary Brown]
Register	Marriages 1837 - 1840, Page 17, Entry 33
Source	LDS Film 656197
Witnessed By	Margaret Hawarden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036346&Relationship=Witness_1
Witnessed By	Henry Downton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036346&Relationship=Witness_2
Married To	Maria Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036346&Relationship=Bride



