

Elizabeth Phillpin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030153013
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Phillpin
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	29 Vine St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1835
Notes	Phillpin [crossed out as one of mother's first names]
Register	Baptisms 1835 - 1836, Page 146, Entry 1163
Source	LDS Film 1656422
Parent Of	Lionel William Phillpin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153013&Relationship=Baptised
Married To	Charles Alfred Phillpin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153013&Relationship=1stParent



