

Manuel Rodriguez?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056680
First Name (With Contractions)	Manuel
First Name (Without Contractions)	Manuel
Surname	Rodriguez?
Gender	Male
Abode	Tarbock St.
Year	1803 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1803
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	16 Dec 1802
Register	Baptisms 1797 - 1812, Page 6, Entry 15
Source	LDS Film 1656153
Parent Of	Joseph Rodriguez?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056680&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056680&Relationship=2ndParent



