

Thomas Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283291
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Turner
Gender	Male
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	11 Jan 1807
Date Of Child's Birth	19 Dec 1806
Register	Baptisms 1792 - 1812, Page 105, Entry 4
Source	LDS Film 1647560
Parent Of	Esther Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283291&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283291&Relationship=2ndParent



