

John Lightboddy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014536
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lightboddy
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Nov 1759
Register	Burials 1754 - 1765, Page 68, Entry 13
Source	LDS Film 1656376
Parent	Willm. Lightboddy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014536&Relationship=1stParent



