

Phebey Speakman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044449
First Name (With Contractions)	Phebey
First Name (Without Contractions)	Phebey
Surname	Speakman
Spouse's Occupation (As Documented)	Cowkeeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Unknown
Abode	Parr St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1796
Date Of Child's Birth	7 May 1796
Register	Baptisms 1793 - 1799, Page 49, Entry 16
Source	LDS Film 1656377
Parent Of	Thomas Speakman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044449&Relationship=Baptised
Married To	John Speakman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044449&Relationship=1stParent



