

John Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159756
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewis
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Carlton St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Nov 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 340, Entry 2713
Source	LDS Film 1656423
Parent	John Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159756&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159756&Relationship=2ndParent



