

John Donnelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008932
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Donnelly
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 May 1802
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Witnesses	John Lingard; Edward Coventry, Junr.
Marriage Type	Banns
Marrying Minister	James Gildart, Curate
Register	Marriages 1802 - 1803, Page 181, Entry 150
Source	LDS Film 93839
Witnessed By	John Lingard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008932&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008932&Relationship=Witness_2
Married To	Ann Flinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008932&Relationship=Bride



