

John O'Brien	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028271
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	O'Brien
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jan 1832
Witnesses	John O'Brien; Mary Wilson, (X)
Marriage Type	Banns
Marrying Minister	William Goddard, Curate
Register	Marriages 1831 - 1833, Page 168, Entry 503
Source	LDS Film 93919
Witnessed Marriage Of	Patrick Egan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028271&Relationship=Groom
Witnessed Marriage Of	Margaret Corley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028271&Relationship=Bride



