

William Sanderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297230
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sanderson
Gender	Male
Abode	Woolfe Street
Year	1853
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	26 Jun 1853
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1841 - 1892, Page 96, Entry 757
Source	LDS Film 2147909
Parent Of	Sarah Ann Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297230&Relationship=Baptised
Married To	Sarah Margaret Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297230&Relationship=2ndParent



