

Margaret Agnes Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188398
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Agnes
Surname	Watkinson
Parent's Occupation (As Documented)	Officer in H M Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Edge Hill
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 May 1846
Baptising Minister	Alfred J Tomlin Curate
Register	Baptisms 1846 - 1847, Page 129, Entry 1031
Source	LDS Film 93885
Parent	John Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188398&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188398&Relationship=2ndParent



