

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012330
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1771
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	10 Feb 1771
Register	Baptisms 1765 - 1772, Page 47, Entry 39
Source	LDS Film 1656376
Parent Of	Alice Hannah Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012330&Relationship=Baptised



