

Mary Clay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030161600
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Clay
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Clayton St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1839
Register	Baptisms 1839, Page 98, Entry 784
Source	LDS Film 1656423
Parent Of	Mary Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161600&Relationship=Baptised
Married To	Thomas Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161600&Relationship=1stParent



