

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059910
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Dec 1838
Witnesses	Edward Lovatt; Harriet Edisbury
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1838 - 1839, Page 35, Entry 69
Source	LDS Film 93844
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059910&Relationship=Groom
Witnessed Marriage Of	Esther Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059910&Relationship=Bride



