

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126721
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	comes from Philadelphia
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Burial	27 Dec 1802
Date Of Death	25 Dec 1802
Age At Death	18 yrs
Age At Death (Years)	18
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 113, Entry 171
Source	LDS Film 1468979
Parent	Benjamin Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126721&Relationship=1stParent



