

Joseph Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301519
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Musker
Gender	Male
Abode	Bootle
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	12 May 1859
Occupation (As Documented)	Assistant Overseer
Occupation (Standardised)	Assistant Overseer
Register	Baptisms 1835 - 1866, Page 292, Entry 5
Source	LDS Film 1647560
Parent Of	Charles Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301519&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301519&Relationship=2ndParent



