

William Stanyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191055
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stanyer
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gerard St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Mar 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 393, Entry 3143
Source	LDS Film 93885
Parent	John Stanyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191055&Relationship=1stParent
Parent	Mary Ann Stanyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191055&Relationship=2ndParent



