

Jane Stringfellow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080072288
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Stringfellow
Married Surname	Berry
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	this Parish
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 Mar 1829
Status	Spinster
Witnesses	Peter Sherman; William Langton
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 130, Entry 197
Source	LDS Film 1647985
Witnessed By	Peter Sherman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072288&Relationship=Witness_1
Witnessed By	William Langton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072288&Relationship=Witness_2
Married To	Henry Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072288&Relationship=Groom



