

David Rennie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040075238
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Rennie
Gender	Male
Abode	Lord Street
Year	1830
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	15 May 1830
Age At Death	13 years
Age At Death (Years)	13
Burying Minister	Jn. R. Tetlow A. M.
Register	Burials 1813 - 1878, Page 66, Entry 524
Source	LFD Film 1656155
Parent	David Rennie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL075238&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL075238&Relationship=2ndParent



