

James Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138210
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lewis
Gender	Male
Abode	Peters Lane
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1831, Page 9, Entry 3143
Source	LDS Film 1068891
Parent Of	Elizabeth Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138210&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138210&Relationship=2ndParent



