

Mary Neil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104412
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Neil
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Kitchen St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Mar 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 235, Entry 446
Source	LDS Film 1656418
Parent	Ambrose Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104412&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104412&Relationship=2ndParent



