

Martin Savage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083328
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Savage
Gender	Male
Abode	Pitt St.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Oct 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Widower
Witnesses	Romato Egana; Catherine Nixon, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 69, Entry 137
Source	LDS Film 1656679
Witnessed By	Romato Egana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083328&Relationship=Witness_1
Witnessed By	Catherine Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083328&Relationship=Witness_2
Married To	Elizabeth Alcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083328&Relationship=Bride



