

Alexander Gilbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294760
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Gilbert
Gender	Male
Abode	Walton
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Nov 1847
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1835 - 1866, Page 134, Entry 3
Source	LDS Film 1647560
Parent Of	Samuel Gilbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294760&Relationship=Baptised
Married To	Mary Ann Gilbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294760&Relationship=2ndParent



