

Richard Gibbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189621
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gibbs
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Blenheim St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Nov 1846
Baptising Minister	A J Tomlin Curate
Register	Baptisms 1846 - 1847, Page 282, Entry 2254
Source	LDS Film 93885
Parent	Joseph Gibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189621&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189621&Relationship=2ndParent



