

John Crow Coxon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052995
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Crow
Surname	Coxon
Gender	Male
Abode	Sparling Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Apr 1801
Register	Baptisms 1801, Page 34, Entry 439
Source	LDS Film 93833
Parent Of	Wm. Crow Coxon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052995&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052995&Relationship=2ndParent



