

George Crisp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175698
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Crisp
Gender	Male
Abode	Ashby St, Toxteth Park
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1842
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1842 - 1843, Page 58, Entry 464
Source	LDS Film 93884
Parent Of	Mary Crisp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175698&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175698&Relationship=2ndParent



