

Thomas Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017410
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hall
Parent's Occupation (As Documented)	Gilder
Parent's Occupation (Standardised)	Gilder
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Oct 1764
Register	Burials 1754 - 1765, Page 150, Entry 21
Source	LDS Film 1656376
Parent	Robt. Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017410&Relationship=1stParent



