

Susannah Ann Duncalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128152
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Middle or Other Names	Ann
Surname	Duncalf
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Rose Place
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Sep 1828
Baptising Minister	Wm. Mc Quire Offg. Minister
Register	Baptisms 1828 - 1829, Page 68, Entry 539
Source	LDS Film 93877
Parent	Samuel Duncalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128152&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128152&Relationship=2ndParent



