

Elizabeth Turnbull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122152
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Turnbull
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	School Lane
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Mar 1827
Baptising Minister	P. Bulmer Curate
Notes	Turnville should be Turnbull and Elizabeth [Mothers name] should be be Alice. Altered according to the provisions 52d. Geo 3. Cap 14b. By me Jonas Brooks. M.A. Rector
Register	Baptisms 1826 - 1827, Page 180, Entry 1436
Source	LDS Film 1656419
Parent	James Turnbull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122152&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122152&Relationship=2ndParent



