

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104026
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Wright
Gender	Male
Abode	Marlborough St
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Jan 1831
Notes	Entry number duplicated on page]
Register	Burials 1830 - 1831, Page 52, Entry 3733
Source	LDS Film 560881
Parent Of	Elizabeth A Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104026&Relationship=Deceased
Married To	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104026&Relationship=2ndParent



