

John Windrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125072
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Windrow
Gender	Male
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	29 Aug 1794
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Spouse's Death	27 Aug 1794
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 53, Entry 52
Source	LDS Film 1468979
Married To	Sarah Windrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125072&Relationship=Deceased



