

Charles Andrew Anthony Browne Hooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130191
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Andrew Anthony Browne
Surname	Hooper
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	North Battery
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jan 1829
Baptising Minister	Th: Johnson, Curate
Register	Baptisms 1828 - 1829, Page 225, Entry 1797
Source	LDS Film 93877
Parent	John Hooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130191&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130191&Relationship=2ndParent



