

Henry Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157493
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Young
Gender	Male
Abode	Clayton Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1838
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1838 - 1839, Page 57, Entry 449
Source	LDS Film 1656422
Parent Of	Elizabeth Ann Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157493&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157493&Relationship=2ndParent



