

John Wooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130028
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wooley
Gender	Male
Abode	Charters Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1829
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1828 - 1829, Page 205, Entry 1634
Source	LDS Film 93877
Parent Of	William Wooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130028&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130028&Relationship=2ndParent



