

Richard Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194060
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Russell
Gender	Male
Abode	Clive St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1848
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1847 - 1848, Page 314, Entry 2507
Source	LDS Film 93885
Parent Of	Joseph Pearce Honey Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194060&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194060&Relationship=2ndParent



