

Edward Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084362
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Russell
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jul 1856
Witnesses	Edward Russell; Mary Ann Wilcox
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 165, Entry 329
Source	LDS Film 1656679
Witnessed Marriage Of	John Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084362&Relationship=Groom
Witnessed Marriage Of	Mary Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084362&Relationship=Bride



