

Manuel Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425014
First Name (With Contractions)	Manuel
First Name (Without Contractions)	Manuel
Surname	Walker
Gender	Male
Abode	a Native of the Coast of Guinea
Year	1820
Parish	St James, Toxteth, Lancashire
Date Of Baptism	9 Apr 1820
Ancestry	African
Age At Baptism	18 years
Baptising Minister	John Smith, Minister
Adult Baptism	TRUE
Notes	aged 18 Years
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 72, Entry 572
Source	LDS Film 1468980



