

Alexander McArthur	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198066
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McArthur
Parent's Occupation (As Documented)	Ship carpenter
Parent's Occupation (Standardised)	Ship Carpenter
Gender	Male
Abode	Birkenhead
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	14 Mar 1855
Baptising Minister	Thos. W. Jones
Register	Baptisms 1846 - 1864, Page 101, Entry 8
Source	LDS Film 1656373
Parent	John McArthur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198066&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198066&Relationship=2ndParent



