

Benjamin Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224445
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Harrison
Gender	Male
Abode	Torbock Street
Year	1818 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1818
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Date Of Child's Birth	2 Dec 1818
Register	Baptisms 1813 - 1830, Page 40, Entry 317
Source	LDS Film 1656015
Parent Of	Catharine Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224445&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224445&Relationship=2ndParent



