

Samuel Osborne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230067
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Osborne
Gender	Male
Abode	Saltney St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Jul 1851
Register	Baptisms 1851 - 1852, Page 1, Entry 5
Source	LDS Film 93886
Parent Of	George Osborne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230067&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230067&Relationship=2ndParent



