

Frederick Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110800
First Name (With Contractions)	Fredk.
First Name (Without Contractions)	Frederick
Surname	Jones
Gender	Male
Abode	Edge Hill
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Sep 1834
Register	Burials 1833 - 1835, Page 122, Entry 8921
Source	LDS Film 560881
Parent Of	Frederick Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110800&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110800&Relationship=2ndParent



