

Richard Ackersley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041556
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ackersley
Gender	Male
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Oct 1844
Witnesses	Hannah Wainwright; Richard Ackersley, (X)
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 228, Entry 455
Source	LDS Film 1656374
Witnessed Marriage Of	Henry McCallin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041556&Relationship=Groom
Witnessed Marriage Of	Sarah Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041556&Relationship=Bride



