

John Conway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291436
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Conway
Gender	Male
Abode	Audley St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1838
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1837 - 1838, Page 379, Entry 3029
Source	LDS Film 1656422
Parent Of	William Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291436&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291436&Relationship=2ndParent



