

William Frederick Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120961
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Frederick
Surname	Williams
Gender	Male
Abode	North Petherton Somersetshire
Year	1841 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	7 Jan 1841
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Minor Or Full	of full age
Status	Bachelor
Witnesses	Caleb Stower; Marianne Stower
Marriage Type	Licence
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 56, Entry 163
Source	LDS Film 1546117
Witnessed By	Caleb Stower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120961&Relationship=Witness_1
Witnessed By	Marianne Stower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120961&Relationship=Witness_2
Married To	Hannah Kennaway Stower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120961&Relationship=Bride



