

E. Leslie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120075145
First Name (With Contractions)	E.
First Name (Without Contractions)	E.
Surname	Leslie
Gender	Unknown
Year	1839
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	23 Sep 1839
Witnesses	Peter McIntyre; Wm. Briscoe; E. Leslie; E. Macintyre
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 65, Entry 130
Source	LDS Film 1545920
Witnessed Marriage Of	Andrew Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075145&Relationship=Groom
Witnessed Marriage Of	Jane McIntyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075145&Relationship=Bride



