

Loftus Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121725
First Name (With Contractions)	Loftus
First Name (Without Contractions)	Loftus
Surname	Ford
Gender	Unknown
Year	1845 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	27 Jul 1845
Witnesses	Loftus Ford; Alice Larkin
Marriage Type	unknown
Marrying Minister	W.P.
Register	Marriages 1827 - 1848, Page 138, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121725&Relationship=Groom
Witnessed Marriage Of	Ann Hagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121725&Relationship=Bride



