

Richard Halsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033015
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Halsall
Gender	Male
Abode	Lancelot's hey
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1790
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	10 Jan 1790
Register	Baptisms 1790, Page 215, Entry 125
Source	LDS Film 93833
Parent Of	Alice Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033015&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033015&Relationship=2ndParent



