

Acton Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031669
First Name (With Contractions)	Acton
First Name (Without Contractions)	Acton
Surname	Fox
Gender	Male
Abode	Ormond street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1789
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	28 Mar 1789
Register	Baptisms 1789, Page 201, Entry 367
Source	LDS Film 93833
Parent Of	Elizabeth Ann Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031669&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031669&Relationship=2ndParent



