

Bennett Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140921
First Name (With Contractions)	Bennett
First Name (Without Contractions)	Bennett
Surname	Briscoe
Gender	Unknown
Abode	Nevitt Place, Islington
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1833
Occupation (As Documented)	Veterinary Surgeon
Occupation (Standardised)	Veterinary Surgeon
Occupation (HISCO Code)	06510
Register	Baptisms 1833, Page 4, Entry 116
Source	LDS Film 1068891
Parent Of	Louise Ann Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140921&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140921&Relationship=2ndParent



