

Joshua Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002931
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Wright
Gender	Male
Year	1781 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Oct 1781
Witnesses	James Connor; Joshua Wright
Marriage Type	Licence
Marrying Minister	W. Finch
Register	Marriages 1773 - 1810, Page 34, Entry 135
Source	LDS Film 1656374
Witnessed Marriage Of	Isaac Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002931&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002931&Relationship=Bride



