

Ann Troughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110061713
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Troughton
Gender	Female
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jun 1847
Witnesses	Wm. Jones; Ann Troughton, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 130, Entry 260
Source	LDS Film 1656509
Witnessed Marriage Of	Henry Bather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061713&Relationship=Groom
Witnessed Marriage Of	Martha Troughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061713&Relationship=Bride



