

Christopher Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155791
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Ellison
Gender	Male
Year	1837 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1837
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Date Of Child's Birth	21 Oct 1837
Register	Baptisms 1814 - 1905, Page 16, Entry 332
Source	LDS Film 1595373
Parent Of	Lawson Abbey Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155791&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155791&Relationship=2ndParent



