

William Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136388
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lloyd
Gender	Male
Abode	Dale St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1831, Page 133, Entry 1058
Source	LDS Film 93878
Parent Of	William Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136388&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136388&Relationship=2ndParent



