

Charles Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176111
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lawton
Gender	Male
Abode	Tithebarn St.
Year	1843 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1843
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1813 - 1851, Page 127, Entry 1011
Source	LDS Film 1656153
Parent Of	Richard Craven Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176111&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176111&Relationship=2ndParent



