

Daniel Henry Peake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185887
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Henry
Surname	Peake
Gender	Male
Abode	Vine St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1845
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1844 -1846, Page 294, Entry 2352
Source	LDS Film 93884
Parent Of	Louisa Peake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185887&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185887&Relationship=2ndParent



