

John Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009066
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pye
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1760
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	23 Nov 1760
Register	Baptisms 1754 - 1765, Page 40, Entry 12
Source	LDS Film 1656376
Parent Of	Mary Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009066&Relationship=Baptised



