

William Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080504
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pendleton
Gender	Male
Abode	9 Kilshaw St
Year	1853
Parish	St George, Everton, Lancashire
Date Of Marriage	7 Mar 1853
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Age At Marriage	24
Status	Bachelor
Witnesses	Thomas Dagnall, (X); Alice Harper, (X)
Marriage Type	Licence
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 183, Entry 365
Source	LDS Film 2147914
Witnessed By	Thomas Dagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080504&Relationship=Witness_1
Witnessed By	Alice Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080504&Relationship=Witness_2
Married To	Mary Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080504&Relationship=Bride



